"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396234061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396234061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16712
"http://webisa.webdatacommons.org/prov/396234061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396234061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396234061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396234061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45432952"
"http://webisa.webdatacommons.org/prov/396234061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355568821"
"http://webisa.webdatacommons.org/prov/396234061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269776411"
"http://webisa.webdatacommons.org/prov/396234061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340851263"
"http://webisa.webdatacommons.org/prov/396234061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396234061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396234061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
