"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455430787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455430787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142462
"http://webisa.webdatacommons.org/prov/455430787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455430787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455430787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453881958"
"http://webisa.webdatacommons.org/prov/455430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27810825"
"http://webisa.webdatacommons.org/prov/455430787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413002083"
"http://webisa.webdatacommons.org/prov/455430787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455430787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
