"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165450187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165450187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465019
"http://webisa.webdatacommons.org/prov/165450187","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165450187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165450187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165450187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268350347"
"http://webisa.webdatacommons.org/prov/165450187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63292324"
"http://webisa.webdatacommons.org/prov/165450187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374019879"
"http://webisa.webdatacommons.org/prov/165450187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447879228"
"http://webisa.webdatacommons.org/prov/165450187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334366777"
"http://webisa.webdatacommons.org/prov/165450187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361046367"
"http://webisa.webdatacommons.org/prov/165450187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165450187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
