"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408018781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330283
"http://webisa.webdatacommons.org/prov/408018781","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/408018781","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408018781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242651325"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149427305"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150826133"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207046483"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146796992"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374333495"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69661621"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408018781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
