"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54545954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54545954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15052
"http://webisa.webdatacommons.org/prov/54545954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54545954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54545954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54545954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230170346"
"http://webisa.webdatacommons.org/prov/54545954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139840074"
"http://webisa.webdatacommons.org/prov/54545954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419048084"
"http://webisa.webdatacommons.org/prov/54545954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153049881"
"http://webisa.webdatacommons.org/prov/54545954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213629803"
"http://webisa.webdatacommons.org/prov/54545954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270494943"
"http://webisa.webdatacommons.org/prov/54545954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54545954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
