"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305673636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216411
"http://webisa.webdatacommons.org/prov/305673636","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305673636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305673636","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250505576"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202791399"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70053972"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267192399"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207296820"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18110423"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30286955"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305673636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
