"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254935090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254935090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151175
"http://webisa.webdatacommons.org/prov/254935090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254935090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254935090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254935090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179565764"
"http://webisa.webdatacommons.org/prov/254935090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455684446"
"http://webisa.webdatacommons.org/prov/254935090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147956214"
"http://webisa.webdatacommons.org/prov/254935090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389980592"
"http://webisa.webdatacommons.org/prov/254935090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149683219"
"http://webisa.webdatacommons.org/prov/254935090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254935090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
