"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89723587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89723587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152445
"http://webisa.webdatacommons.org/prov/89723587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89723587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89723587","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/89723587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224951677"
"http://webisa.webdatacommons.org/prov/89723587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91497968"
"http://webisa.webdatacommons.org/prov/89723587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97819667"
"http://webisa.webdatacommons.org/prov/89723587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/89723587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
