"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83850414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83850414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266767
"http://webisa.webdatacommons.org/prov/83850414","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83850414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83850414","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/83850414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43324956"
"http://webisa.webdatacommons.org/prov/83850414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196783445"
"http://webisa.webdatacommons.org/prov/83850414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8896677"
"http://webisa.webdatacommons.org/prov/83850414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/83850414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
