"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324520571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324520571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158076
"http://webisa.webdatacommons.org/prov/324520571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324520571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324520571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857596"
"http://webisa.webdatacommons.org/prov/324520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89360931"
"http://webisa.webdatacommons.org/prov/324520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340765628"
"http://webisa.webdatacommons.org/prov/324520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312861694"
"http://webisa.webdatacommons.org/prov/324520571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41666864"
"http://webisa.webdatacommons.org/prov/324520571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324520571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
