"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378671485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184488
"http://webisa.webdatacommons.org/prov/378671485","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378671485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378671485","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72825339"
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190622288"
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319452891"
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147264221"
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452614526"
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36173229"
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384516600"
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378671485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
