"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497508397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254683
"http://webisa.webdatacommons.org/prov/497508397","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/497508397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497508397","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447955837"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191230734"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395068964"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302169945"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158617503"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372828081"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424332268"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75699574"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393377138"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327135211"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301844796"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169513964"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497508397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
