"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370942401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148427
"http://webisa.webdatacommons.org/prov/370942401","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370942401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370942401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76828814"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432841583"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4379949"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432925439"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293483675"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4213819"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394248945"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402438340"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370942401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
