"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_homeowner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_responsibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/property_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/tax_payer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/_atheist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
"http://webisa.webdatacommons.org/concept/free+health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_payer_"
