"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238105390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360477
"http://webisa.webdatacommons.org/prov/238105390","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/238105390","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238105390","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449550860"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449650526"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449661441"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293207743"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118900271"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41940506"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91751530"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399623829"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219857474"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348285136"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251356048"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238105390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
