"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289874848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117537
"http://webisa.webdatacommons.org/prov/289874848","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/289874848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/289874848","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364624350"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206047927"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188454748"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301477218"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253828662"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296193999"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296206343"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418549710"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134516205"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105629684"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30618379"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300356526"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105670201"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431738384"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254272197"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159907128"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106848112"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252045882"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106785177"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106785187"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403620600"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107098057"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222771189"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326193920"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403838668"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107098067"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316037764"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340295875"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252537688"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17842007"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340330361"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107448190"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295643787"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71351165"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196745626"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107317552"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105158919"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129590666"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107883683"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105466107"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105469856"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90215816"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117418558"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108139023"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49074862"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438620103"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105545560"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124996245"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16635503"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587282"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108348295"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400241746"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105629674"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285961433"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108704415"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105670191"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30462448"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82116856"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155419670"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238920475"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368858828"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137323944"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368860327"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348015774"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2175967"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82498756"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239006212"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25305448"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88339018"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133571093"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456451493"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227344729"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299039514"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106181472"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108773669"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289874848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
