"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365651892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217574
"http://webisa.webdatacommons.org/prov/365651892","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/365651892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365651892","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439446294"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439549320"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439549807"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439567172"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439510782"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439515552"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426619598"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439517433"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267857756"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257222319"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37911691"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439400759"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439410987"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439338393"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439750048"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439349948"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439753500"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439351559"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439756992"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439771156"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439694941"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439711485"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439737652"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439740518"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439772780"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205387214"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439804443"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338290472"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439817107"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117644507"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439614705"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439649181"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439572485"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439683355"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439688008"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439693739"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204247268"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439693837"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439658317"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439671702"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108535536"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439485845"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365651892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
