"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198745123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519433
"http://webisa.webdatacommons.org/prov/198745123","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/198745123","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/198745123","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77188518"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57873953"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77188617"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77190883"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309562851"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162450621"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290559451"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56269574"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167979061"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371692251"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40797024"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345223684"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325781027"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354710670"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432748484"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259763720"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289901427"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33578019"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320982857"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247982437"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399671294"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414178089"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148696764"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6202451"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39759564"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249800487"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343126556"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334826200"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404282356"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83492863"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405032959"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392878094"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259463954"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277660218"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7219075"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198745123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
