"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60375964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590698
"http://webisa.webdatacommons.org/prov/60375964","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60375964","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60375964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85631065"
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419807013"
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12698498"
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365084534"
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313777942"
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422650540"
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60375964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
