"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239705097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231742
"http://webisa.webdatacommons.org/prov/239705097","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/239705097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239705097","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22150852"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54096868"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54098004"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214090566"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131299500"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418641086"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149452295"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131239150"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286563740"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349164794"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131372402"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290413727"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151877403"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82328769"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239705097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
