"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7319619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7319619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100114
"http://webisa.webdatacommons.org/prov/7319619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7319619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7319619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7319619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201107339"
"http://webisa.webdatacommons.org/prov/7319619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177734390"
"http://webisa.webdatacommons.org/prov/7319619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397717502"
"http://webisa.webdatacommons.org/prov/7319619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7319619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/7319619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
