"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386002379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13685
"http://webisa.webdatacommons.org/prov/386002379","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/386002379","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386002379","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224832305"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267187832"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348122527"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73010092"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357989396"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385711997"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84077917"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398966146"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386373462"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294968467"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349480891"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318108577"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49595068"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28028619"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274032121"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224153219"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161462067"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223962577"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350815717"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246141048"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239690633"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205907247"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265983414"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379592840"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386002379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
