"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393504899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322214
"http://webisa.webdatacommons.org/prov/393504899","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/393504899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393504899","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3922962"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3933677"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3923156"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69459587"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41836732"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3920500"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304519069"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307485337"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276170793"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278475859"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350063382"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243744343"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3936890"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349187164"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188303669"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218972926"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3944149"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331845220"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393504899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
