"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458356654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458356654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212608
"http://webisa.webdatacommons.org/prov/458356654","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/458356654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458356654","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/458356654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293412842"
"http://webisa.webdatacommons.org/prov/458356654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14415578"
"http://webisa.webdatacommons.org/prov/458356654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86032051"
"http://webisa.webdatacommons.org/prov/458356654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198927021"
"http://webisa.webdatacommons.org/prov/458356654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142656547"
"http://webisa.webdatacommons.org/prov/458356654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335563070"
"http://webisa.webdatacommons.org/prov/458356654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286593275"
"http://webisa.webdatacommons.org/prov/458356654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458356654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
