"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275375766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275375766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894571
"http://webisa.webdatacommons.org/prov/275375766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275375766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275375766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275375766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409772417"
"http://webisa.webdatacommons.org/prov/275375766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79334777"
"http://webisa.webdatacommons.org/prov/275375766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353065517"
"http://webisa.webdatacommons.org/prov/275375766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444676111"
"http://webisa.webdatacommons.org/prov/275375766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275375766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
