"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247371100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364798
"http://webisa.webdatacommons.org/prov/247371100","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/247371100","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247371100","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297987098"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249502779"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181847431"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191636063"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203464711"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417900522"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29538036"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352011956"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73239000"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398198251"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94793283"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223497115"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290862517"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145397688"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322455387"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79592074"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364602737"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338185794"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95002933"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247371100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
