"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12853254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306534
"http://webisa.webdatacommons.org/prov/12853254","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/12853254","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/12853254","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312711741"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369161200"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14048146"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407191589"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439926114"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178145774"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28284458"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418341754"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228660122"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181040517"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310437024"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387195720"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57063568"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219373362"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6236059"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453213987"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176165958"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1712799"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94233140"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272059226"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271965155"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209665706"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412774169"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435238239"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235625883"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449211448"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22466765"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214193050"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309474031"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214399613"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440727128"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347002634"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437949712"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159840745"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188932784"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443235239"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101271970"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383145580"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12853254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
