"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246903827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246903827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108899
"http://webisa.webdatacommons.org/prov/246903827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246903827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246903827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297910201"
"http://webisa.webdatacommons.org/prov/246903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339123569"
"http://webisa.webdatacommons.org/prov/246903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360015463"
"http://webisa.webdatacommons.org/prov/246903827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11146288"
"http://webisa.webdatacommons.org/prov/246903827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246903827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
