"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87650613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448393
"http://webisa.webdatacommons.org/prov/87650613","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/87650613","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87650613","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438883761"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40890320"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341072121"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35827604"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207523995"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60221995"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8015008"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14485640"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207310968"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207403705"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207255540"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435669975"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207138638"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318542542"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120980086"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207039730"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87650613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
