"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234853851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234853851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467824
"http://webisa.webdatacommons.org/prov/234853851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234853851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234853851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234853851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297400117"
"http://webisa.webdatacommons.org/prov/234853851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420973475"
"http://webisa.webdatacommons.org/prov/234853851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286708409"
"http://webisa.webdatacommons.org/prov/234853851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/234853851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234853851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
