"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226275279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5823
"http://webisa.webdatacommons.org/prov/226275279","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/226275279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226275279","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400419622"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444799821"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423916667"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428650492"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234236809"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10152808"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261271005"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431233865"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336896856"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226275279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
