"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480788272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985675
"http://webisa.webdatacommons.org/prov/480788272","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480788272","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/480788272","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14751910"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103861019"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427102730"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60479314"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46623014"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228291087"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342999804"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480788272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
