"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475840372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475840372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4238
"http://webisa.webdatacommons.org/prov/475840372","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475840372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475840372","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/475840372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295616469"
"http://webisa.webdatacommons.org/prov/475840372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202881126"
"http://webisa.webdatacommons.org/prov/475840372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80497008"
"http://webisa.webdatacommons.org/prov/475840372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161525242"
"http://webisa.webdatacommons.org/prov/475840372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209957320"
"http://webisa.webdatacommons.org/prov/475840372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160965324"
"http://webisa.webdatacommons.org/prov/475840372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68641219"
"http://webisa.webdatacommons.org/prov/475840372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475840372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
