"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10814599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141999
"http://webisa.webdatacommons.org/prov/10814599","http://webisa.webdatacommons.org/ontology#hasFrequency",216
"http://webisa.webdatacommons.org/prov/10814599","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/10814599","http://webisa.webdatacommons.org/ontology#hasPldSpread",133
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375768899"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212679289"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362618295"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212873059"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67474028"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322455653"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312772787"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440594827"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340065702"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394081428"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7521911"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127806216"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47669063"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212149373"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315210935"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371234887"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57672623"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362228497"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217541262"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309490896"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362540512"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254407943"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291787959"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232585511"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347451422"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163450468"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359194534"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347422398"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29776079"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190331848"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208408300"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299712354"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121688377"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13582377"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280432857"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105645461"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225137365"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105689821"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340330315"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325556914"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126683256"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38603435"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193423826"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159810720"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214949056"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316626178"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443738564"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453467704"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105784077"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215585222"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361694949"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126441447"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142567743"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23257696"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8369211"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403762474"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250538602"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266654948"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249707277"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435512377"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105454875"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304923258"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443126942"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203387074"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6901130"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21887438"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21891197"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130779572"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429160337"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2571729"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20186311"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167563206"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95060767"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2238635"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192845049"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402716150"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107633724"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276426248"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285589044"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428746010"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309331941"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128299635"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372533983"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209989483"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107242791"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68572543"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248458955"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341257730"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252105444"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274660763"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1627901"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319079535"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295566356"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234473921"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179371806"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200241790"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309209023"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54050745"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94579696"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94582470"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114144663"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54150048"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426071811"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186415198"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426079001"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234064748"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409953090"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2558681"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81890680"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336193677"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140567204"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186720435"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170646672"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234434005"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132807844"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38026437"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425613707"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106556860"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113370572"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132835308"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385663969"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70276730"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326668262"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140257991"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314914246"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102350741"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97282422"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241710770"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132482338"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179722785"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268353647"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390073501"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260553536"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147679393"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270367624"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86906416"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61464333"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342543242"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113092446"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69247083"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397167338"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211376137"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37474693"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409643003"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259900390"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96302656"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395567086"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194829763"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147103383"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117718602"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69482714"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412051694"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117723958"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320980542"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211456689"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321032777"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42158443"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430068890"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350442422"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389168635"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78489403"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244218052"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194449725"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420984633"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328978164"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244291673"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321099087"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411565293"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65953086"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66020980"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77911552"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77769722"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447644603"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256906970"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149443370"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65119637"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243037550"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421179346"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245115625"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125355928"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330024054"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289667085"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416254335"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207621437"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270940623"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207622179"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14980873"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227646879"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377284631"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41573126"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377725535"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89011211"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310533491"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245102288"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407261209"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456475799"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213872880"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422930631"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230090021"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134083119"
"http://webisa.webdatacommons.org/prov/10814599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98417243"
