"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123584197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123584197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198395
"http://webisa.webdatacommons.org/prov/123584197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123584197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123584197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123584197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442484162"
"http://webisa.webdatacommons.org/prov/123584197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90698493"
"http://webisa.webdatacommons.org/prov/123584197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167549916"
"http://webisa.webdatacommons.org/prov/123584197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90855907"
"http://webisa.webdatacommons.org/prov/123584197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123584197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
