"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387182150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109854
"http://webisa.webdatacommons.org/prov/387182150","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387182150","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387182150","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167654204"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167676290"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172727151"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415669340"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231742793"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122865927"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31358181"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104235139"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387182150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
