"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232476166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232476166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501076
"http://webisa.webdatacommons.org/prov/232476166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232476166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232476166","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/232476166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366102047"
"http://webisa.webdatacommons.org/prov/232476166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66966144"
"http://webisa.webdatacommons.org/prov/232476166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62682669"
"http://webisa.webdatacommons.org/prov/232476166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232476166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232476166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
