"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55239183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55239183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207959
"http://webisa.webdatacommons.org/prov/55239183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55239183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55239183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55239183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389238817"
"http://webisa.webdatacommons.org/prov/55239183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389412090"
"http://webisa.webdatacommons.org/prov/55239183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454010147"
"http://webisa.webdatacommons.org/prov/55239183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132935457"
"http://webisa.webdatacommons.org/prov/55239183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55239183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
