"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430368989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38164
"http://webisa.webdatacommons.org/prov/430368989","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430368989","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430368989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233424916"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24712133"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24112405"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314288203"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162497785"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181401022"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430368989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
