"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156175083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156175083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191749
"http://webisa.webdatacommons.org/prov/156175083","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156175083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156175083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156175083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434856050"
"http://webisa.webdatacommons.org/prov/156175083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382190661"
"http://webisa.webdatacommons.org/prov/156175083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447065900"
"http://webisa.webdatacommons.org/prov/156175083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239665682"
"http://webisa.webdatacommons.org/prov/156175083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448351816"
"http://webisa.webdatacommons.org/prov/156175083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29160257"
"http://webisa.webdatacommons.org/prov/156175083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156175083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
