"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488009845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488009845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295461
"http://webisa.webdatacommons.org/prov/488009845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488009845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488009845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488009845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352810415"
"http://webisa.webdatacommons.org/prov/488009845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103876367"
"http://webisa.webdatacommons.org/prov/488009845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205475516"
"http://webisa.webdatacommons.org/prov/488009845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72793754"
"http://webisa.webdatacommons.org/prov/488009845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488009845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
