"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302513910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302513910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132052
"http://webisa.webdatacommons.org/prov/302513910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302513910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302513910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302513910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94898606"
"http://webisa.webdatacommons.org/prov/302513910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277597306"
"http://webisa.webdatacommons.org/prov/302513910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237322413"
"http://webisa.webdatacommons.org/prov/302513910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89987318"
"http://webisa.webdatacommons.org/prov/302513910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302513910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
