"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386662154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194339
"http://webisa.webdatacommons.org/prov/386662154","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386662154","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386662154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155481681"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265542002"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147619893"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289630470"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355715977"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420151667"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386662154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
