"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156580798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195551
"http://webisa.webdatacommons.org/prov/156580798","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/156580798","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156580798","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165058640"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309361387"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199039757"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242597743"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275044590"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221553821"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91118470"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191219697"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156580798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
