"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46438655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46438655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111326
"http://webisa.webdatacommons.org/prov/46438655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46438655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46438655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46438655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443074597"
"http://webisa.webdatacommons.org/prov/46438655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294142780"
"http://webisa.webdatacommons.org/prov/46438655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364674047"
"http://webisa.webdatacommons.org/prov/46438655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/46438655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46438655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
