"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439326741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439326741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164562
"http://webisa.webdatacommons.org/prov/439326741","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439326741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439326741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439326741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305210788"
"http://webisa.webdatacommons.org/prov/439326741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303487069"
"http://webisa.webdatacommons.org/prov/439326741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408417845"
"http://webisa.webdatacommons.org/prov/439326741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439326741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
