"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301554280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301554280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763977
"http://webisa.webdatacommons.org/prov/301554280","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301554280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301554280","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/301554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256150815"
"http://webisa.webdatacommons.org/prov/301554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272131795"
"http://webisa.webdatacommons.org/prov/301554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54026263"
"http://webisa.webdatacommons.org/prov/301554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305456010"
"http://webisa.webdatacommons.org/prov/301554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84665268"
"http://webisa.webdatacommons.org/prov/301554280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348897195"
"http://webisa.webdatacommons.org/prov/301554280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301554280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
