"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lack_of+clarity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/launch_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_wonder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_particular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_foliage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/_disadvantage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
"http://webisa.webdatacommons.org/concept/only_complaint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lack_of+detail"
