"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104241572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206354
"http://webisa.webdatacommons.org/prov/104241572","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/104241572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104241572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286684499"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331527872"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252733873"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331735549"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331962966"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398869946"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398875160"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399130431"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64142874"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182175310"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104241572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
