"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442822842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172476
"http://webisa.webdatacommons.org/prov/442822842","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/442822842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442822842","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11057935"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228315105"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343659100"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382648862"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80395991"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6549101"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163353660"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234954828"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204741459"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80350182"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134849897"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442822842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
