"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411437309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435377
"http://webisa.webdatacommons.org/prov/411437309","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/411437309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411437309","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3206377"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59996415"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78203260"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24852674"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142093136"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180860898"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6131416"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246363069"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232444046"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187630460"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411437309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
