"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137820262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137820262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43159
"http://webisa.webdatacommons.org/prov/137820262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/137820262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137820262","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137820262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138350911"
"http://webisa.webdatacommons.org/prov/137820262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432216676"
"http://webisa.webdatacommons.org/prov/137820262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419227545"
"http://webisa.webdatacommons.org/prov/137820262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105795349"
"http://webisa.webdatacommons.org/prov/137820262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304022635"
"http://webisa.webdatacommons.org/prov/137820262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331977186"
"http://webisa.webdatacommons.org/prov/137820262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137820262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
