"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506554348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506554348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929031
"http://webisa.webdatacommons.org/prov/506554348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506554348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506554348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506554348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339367460"
"http://webisa.webdatacommons.org/prov/506554348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163448277"
"http://webisa.webdatacommons.org/prov/506554348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130202575"
"http://webisa.webdatacommons.org/prov/506554348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205430847"
"http://webisa.webdatacommons.org/prov/506554348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506554348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
