"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333411316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333411316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160809
"http://webisa.webdatacommons.org/prov/333411316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333411316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333411316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333411316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187292092"
"http://webisa.webdatacommons.org/prov/333411316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362934537"
"http://webisa.webdatacommons.org/prov/333411316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254061069"
"http://webisa.webdatacommons.org/prov/333411316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25041956"
"http://webisa.webdatacommons.org/prov/333411316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/333411316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333411316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
