"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372634404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863875
"http://webisa.webdatacommons.org/prov/372634404","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372634404","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372634404","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121648796"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87575399"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102594710"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43723540"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102595992"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102610201"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329893047"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241118728"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372634404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
