"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276831225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442884
"http://webisa.webdatacommons.org/prov/276831225","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/276831225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276831225","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325640086"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325641600"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20671816"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325766128"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364916211"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325249382"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279650373"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325331776"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161459473"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279887543"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364960001"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286145391"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276831225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
