"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34364898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25947
"http://webisa.webdatacommons.org/prov/34364898","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34364898","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34364898","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72629118"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187743549"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336115859"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156250061"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169229391"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127762644"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172727872"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/34364898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
