"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11791597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835494
"http://webisa.webdatacommons.org/prov/11791597","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/11791597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11791597","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355005553"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174549542"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248390083"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227439920"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84783538"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327430303"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132071490"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112700352"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211396094"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285034357"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115517953"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294606370"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133745769"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147011983"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6563678"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368538871"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180769285"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369047847"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11791597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
