"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41450429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440165
"http://webisa.webdatacommons.org/prov/41450429","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/41450429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41450429","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19186653"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266645977"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288732111"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209698609"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94917568"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445156004"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296597586"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232689787"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227705366"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41450429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
