"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379269843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379269843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113961
"http://webisa.webdatacommons.org/prov/379269843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379269843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379269843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379269843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359522376"
"http://webisa.webdatacommons.org/prov/379269843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318700604"
"http://webisa.webdatacommons.org/prov/379269843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387096012"
"http://webisa.webdatacommons.org/prov/379269843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42398203"
"http://webisa.webdatacommons.org/prov/379269843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/379269843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
