"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433533567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433533567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925361
"http://webisa.webdatacommons.org/prov/433533567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433533567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433533567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433533567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405536394"
"http://webisa.webdatacommons.org/prov/433533567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105778820"
"http://webisa.webdatacommons.org/prov/433533567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35525193"
"http://webisa.webdatacommons.org/prov/433533567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214622844"
"http://webisa.webdatacommons.org/prov/433533567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433533567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/433533567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
