"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281813875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78653
"http://webisa.webdatacommons.org/prov/281813875","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/281813875","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/281813875","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45603811"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45613243"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402267451"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167271344"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427764533"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411981009"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271820265"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45573050"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438380173"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83664749"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45571750"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148152316"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23479956"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406411681"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207109269"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105569719"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202209015"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248154733"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300013060"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108436570"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25842499"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45587896"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447726433"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45584977"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118363388"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290557932"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271707607"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281813875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
