"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451588647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451588647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283048
"http://webisa.webdatacommons.org/prov/451588647","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451588647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451588647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451588647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383465781"
"http://webisa.webdatacommons.org/prov/451588647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159329499"
"http://webisa.webdatacommons.org/prov/451588647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166538248"
"http://webisa.webdatacommons.org/prov/451588647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291422533"
"http://webisa.webdatacommons.org/prov/451588647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98688064"
"http://webisa.webdatacommons.org/prov/451588647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9827604"
"http://webisa.webdatacommons.org/prov/451588647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451588647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
