"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3064165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461457
"http://webisa.webdatacommons.org/prov/3064165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3064165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3064165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3064165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152666499"
"http://webisa.webdatacommons.org/prov/3064165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432502362"
"http://webisa.webdatacommons.org/prov/3064165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108070022"
"http://webisa.webdatacommons.org/prov/3064165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3064165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
